﻿ID,SITEVISITID,METHOD,Year,ISLAND,SITE,DATE,REEF_ZONE,DEPTH_BIN,LATITUDE,LONGITUDE,DEPTH_M,HARD_CORAL,MA,CCA,SAND,OTHER,COMPLEXITY,PISCIVORE,PLANKTIVORE,PRIMARY,SECONDARY,TotFish
2010,4462,nSPC,2012,Tutuila,TUT-00503,02/04/2012,Forereef,Mid,-14.28200201,-170.7330064,8.05,25,3.5,34,2.5,35,NA,7.831763261,2.393689096,11.09673632,7.01760524,28.33979392
2011,4463,nSPC,2012,Tutuila,TUT-00527,02/04/2012,Forereef,Deep,-14.2876572,-170.7589728,24.8,8.5,10,9,15,57.5,NA,4.648819396,10.68795631,10.87243991,3.847873424,30.05708904
2012,4464,nSPC,2012,Tutuila,TUT-00526,02/04/2012,Forereef,Mid,-14.29077677,-170.8002723,8.7,22.5,4,18.5,1,54,NA,3.799159229,1.478364617,15.82167421,1.895557733,22.99475579
2013,4465,nSPC,2012,Tutuila,TUT-00536,02/04/2012,Forereef,Mid,-14.2526112,-170.6982455,7.15,65,15,4.5,0,15.5,NA,0.967072053,1.657385981,3.081557009,6.46295417,12.16896921
2014,4466,nSPC,2012,Tutuila,TUT-00517,02/04/2012,Forereef,Shallow,-14.25374134,-170.7004193,4.5,10,12.5,10,1,66.5,NA,0.066807821,0.072155348,4.047696646,2.315608585,6.502268401
2015,4467,nSPC,2012,Tutuila,TUT-00548,02/04/2012,Forereef,Deep,-14.27824734,-170.7356572,27.25,52.5,0,7.5,15,25,NA,3.047380313,1.418637188,21.24259022,5.996974888,31.70558261
2016,4468,nSPC,2012,Tutuila,TUT-00563,02/04/2012,Forereef,Mid,-14.28918606,-170.7422632,12.5,16.5,22.5,30,0,31,NA,2.253870857,3.713372276,8.973637163,3.662759416,18.60363971
2017,4469,nSPC,2012,Tutuila,TUT-00596,02/04/2012,Forereef,Mid,-14.29241887,-170.7516319,10.7,25,11.5,40,0,23.5,NA,8.502227693,1.344837731,32.24208094,8.942636751,51.03178311
2018,4470,nSPC,2012,Tutuila,TUT-00520,02/04/2012,Forereef,Deep,-14.27826888,-170.8091933,23.3,26.5,17.5,30,0,26,NA,7.943786606,0.632003454,22.9737818,7.116710613,38.66628247
2019,4471,nSPC,2012,Tutuila,TUT-00539,02/04/2012,Forereef,Shallow,-14.29694217,-170.8109654,4.45,45,0,20,0,35,NA,1.405478554,0.325892416,32.20378325,3.289822959,37.22497718
2020,4472,nSPC,2012,Tutuila,TUT-00628,02/04/2012,Forereef,Shallow,-14.29235945,-170.7736271,4.15,5,12.5,5,5,72.5,NA,0.552646978,0.127265995,22.82577641,4.822553063,28.32824245
2021,4474,nSPC,2012,Tutuila,TUT-00593,03/04/2012,Forereef,Deep,-14.3686905,-170.7789242,29.4,50,0,20,10,20,NA,9.109784401,70.48048912,12.33791976,3.646213341,95.57440663
2022,4475,nSPC,2012,Tutuila,TUT-00595,03/04/2012,Forereef,Deep,-14.36131661,-170.8075385,23.95,17.5,7.5,17.5,7.5,50,NA,9.909743732,28.59004853,19.2507443,3.876701337,61.6272379
2023,4477,nSPC,2012,Tutuila,TUT-00505,03/04/2012,Forereef,Deep,-14.35328037,-170.7883854,20.5,37.5,7.5,25,15,15,NA,4.387651195,2.373810404,14.74403412,6.925479418,28.43097514
2024,4478,nSPC,2012,Tutuila,TUT-00546,03/04/2012,Forereef,Mid,-14.33572196,-170.7961851,13.05,42.5,10,12.5,4,31,NA,1.056410734,1.070777494,16.97157719,4.602831788,23.7015972
2025,4479,nSPC,2012,Tutuila,TUT-00511,03/04/2012,Forereef,Mid,-14.33388532,-170.8088049,10.35,27.5,25,32.5,0,15,NA,9.321500751,24.02874438,36.65413852,8.272267014,78.27665067
2026,4480,nSPC,2012,Tutuila,TUT-00591,03/04/2012,Forereef,Deep,-14.33530404,-170.8077535,21.75,15,45,15,3.5,21.5,NA,14.13538379,3.112054414,12.51968751,2.135551731,31.90267745
2027,4484,nSPC,2012,Tutuila,TUT-00562,03/04/2012,Forereef,Deep,-14.3600201,-170.7338045,24.75,32.5,6,35,6.5,20,NA,8.624699906,53.62620889,20.2727825,4.759641787,87.28333308
2028,4485,nSPC,2012,Tutuila,TUT-00544,03/04/2012,Forereef,Mid,-14.36472184,-170.7386157,14.9,17.5,4,56,2.5,20,NA,2.96273397,2.646395721,34.34881584,4.882174267,44.8401198
2029,4486,nSPC,2012,Tutuila,TUT-00549,03/04/2012,Forereef,Shallow,-14.3598372,-170.7501397,5.65,17.5,1.5,26,40,15,NA,2.581567218,0.873088703,48.03102036,3.611022569,55.09669885
2030,4487,nSPC,2012,Tutuila,TUT-00695,03/04/2012,Forereef,Deep,-14.36109231,-170.7873489,29,30,4,45,5,16,NA,11.02383688,33.48808895,15.08848406,8.16296787,67.76337776
2031,4488,nSPC,2012,Tutuila,TUT-00663,03/04/2012,Forereef,Shallow,-14.360105,-170.7808103,7.15,5,1,17.5,29,47.5,NA,0.746701941,0.054411722,29.71117516,1.341144301,31.85343312
2032,4496,nSPC,2012,Tutuila,TUT-00691,04/04/2012,Forereef,Deep,-14.23845073,-170.668719,26.6,6,3,6,20,65,NA,2.518371547,3.689091898,3.386022091,2.996896974,12.59038251
2033,4519,nSPC,2012,Tutuila,TUT-00516,04/04/2012,Forereef,Deep,-14.23415777,-170.6694869,22.1,36.5,12.5,21,7.5,22.5,NA,3.737297396,8.908933537,36.30234791,4.151335287,53.09991413
2034,4527,nSPC,2012,Tutuila,TUT-00583,05/04/2012,Forereef,Deep,-14.23049865,-170.6961801,27.15,6.5,15,3,6,69.5,NA,3.432620763,38.84442,5.705574201,5.311274226,53.29388919
2035,4528,nSPC,2012,Tutuila,TUT-00541,05/04/2012,Forereef,Deep,-14.24258502,-170.6801209,19.9,20,1.5,15,22.5,41,NA,6.846245833,119.951123,45.50094637,181.1210928,353.419408
2036,4529,nSPC,2012,Tutuila,TUT-00579,05/04/2012,Forereef,Mid,-14.2392626,-170.6757709,15.1,50,1,2.5,1.5,45,NA,2.434924566,0.539572568,14.57246788,5.41292217,22.95988719
2037,4530,nSPC,2012,Tutuila,TUT-00521,05/04/2012,Forereef,Deep,-14.25092644,-170.5995077,24.8,15,6.5,11,15,52.5,NA,18.1114237,2.55937563,23.84205175,11.74237911,56.2552302
2038,4531,nSPC,2012,Tutuila,TUT-00653,05/04/2012,Forereef,Shallow,-14.25491714,-170.6046176,4.55,35,0,7.5,0,57.5,NA,0.339779251,1.689584901,11.43565977,3.505607381,16.9706313
2039,4532,nSPC,2012,Tutuila,TUT-00554,05/04/2012,Forereef,Mid,-14.24500789,-170.566523,12.05,2.5,5,12.5,0,80,NA,21.50186056,0.762998875,5.318398711,138.4686924,166.0519506
2040,4533,nSPC,2012,Tutuila,TUT-00630,05/04/2012,Forereef,Mid,-14.24540637,-170.5632901,16.6,1.5,1.5,5,19,73,NA,1.637213475,0.730908552,3.144694583,1.728988411,7.241805022
2041,4534,nSPC,2012,Tutuila,TUT-00525,05/04/2012,Forereef,Shallow,-14.25078738,-170.5628093,3.05,10,1.5,50,7.5,31,NA,1.748114655,0.36986345,23.63142975,2.197516441,27.9469243
2042,4538,nSPC,2012,Tutuila,TUT-00509,05/04/2012,Forereef,Mid,-14.24794977,-170.6250782,10.2,37.5,5,35,0,22.5,NA,7.387880618,25.50626597,33.17640191,44.42574916,110.4962977
2043,4539,nSPC,2012,Tutuila,TUT-00519,05/04/2012,Forereef,Mid,-14.25543741,-170.6236858,11.25,15.5,32,10,7.5,35,NA,2.093322696,4.177456027,77.88099945,7.802734504,91.95451268
2044,4540,nSPC,2012,Tutuila,TUT-00558,05/04/2012,Forereef,Deep,-14.25439395,-170.5912539,23.8,35,15,27.5,7,15.5,NA,77.14509727,19.93050411,11.85612513,14.02806135,122.9597879
2045,4541,nSPC,2012,Tutuila,TUT-00577,05/04/2012,Forereef,Shallow,-14.2560974,-170.5941659,4.95,35,5,35,0,25,NA,11.14894723,3.237836372,19.63192832,7.330945934,41.34965786
2046,4542,nSPC,2012,Tutuila,TUT-00500,05/04/2012,Forereef,Deep,-14.24864329,-170.5851996,25.6,15,10,17.5,15,42.5,NA,21.8753218,72.13205026,25.53229786,28.34420678,147.8838767
2047,4544,nSPC,2012,Tutuila,TUT-00597,06/04/2012,Forereef,Deep,-14.22547848,-170.647033,25,11.5,3.5,30,0,55,NA,22.01411573,54.61578485,23.73929307,6.36791643,106.7371101
2048,4557,nSPC,2012,Tutuila,TUT-00568,06/04/2012,Forereef,Deep,-14.22590654,-170.6455133,29.2,5.5,17.5,20,0,57,NA,31.43881003,19.59694499,49.23729593,4.16114829,104.4341993
2049,4569,nSPC,2012,Tutuila,TUT-00598,06/04/2012,Forereef,Deep,-14.24707403,-170.6462038,21.85,15,16,19,5,45,NA,5.53047391,47.42654266,23.93869743,9.220945007,86.116659
2050,4572,nSPC,2012,Tutuila,TUT-00518,07/04/2012,Forereef,Deep,-14.27187868,-170.5404809,24.15,17.5,12.5,32.5,1,36.5,NA,6.033166475,15.69583059,29.94383932,6.494873894,58.16771028
2051,4573,nSPC,2012,Tutuila,TUT-00510,07/04/2012,Forereef,Deep,-14.28034767,-170.5416498,21.25,5,5,7.5,20,62.5,NA,2.494725917,3.685429457,12.53208609,3.078359975,21.79060144
2052,4574,nSPC,2012,Tutuila,TUT-00580,07/04/2012,Forereef,Mid,-14.28012404,-170.5467031,12.55,11.5,53.5,0,0,35,NA,6.936384731,1.016680123,2.696621208,2.871586853,13.52127292
2053,4575,nSPC,2012,Tutuila,TUT-00531,07/04/2012,Forereef,Mid,-14.29285724,-170.5565404,8.8,4,37.5,0.5,1,57,NA,0.509051885,0.714562492,5.123542479,3.407489312,9.754646168
2054,4576,nSPC,2012,Tutuila,TUT-00523,07/04/2012,Forereef,Mid,-14.2991855,-170.5735572,14.8,11,5,6,1.5,76.5,NA,1.929439501,19.07975419,22.04132234,4.225668877,47.2761849
2055,4577,nSPC,2012,Tutuila,TUT-00545,07/04/2012,Forereef,Mid,-14.30104879,-170.5807059,16.25,15,25,32.5,0,27.5,NA,1.812972468,4.658853518,24.2902766,2.676502525,33.43860511
2056,4578,nSPC,2012,Tutuila,TUT-00661,07/04/2012,Forereef,Shallow,-14.28113121,-170.593825,4.1,20,13.5,37.5,0,29,NA,1.72897432,10.78341313,38.34808347,12.65886252,63.51933343
2057,4582,nSPC,2012,Tutuila,TUT-00555,07/04/2012,Forereef,Mid,-14.25552047,-170.5595389,10.4,5,35,12.5,0,47.5,NA,0,0.385617545,8.480287674,4.174420439,13.04032566
2058,4583,nSPC,2012,Tutuila,TUT-00543,07/04/2012,Forereef,Mid,-14.25316826,-170.5624473,11.1,31,4,22.5,10,32.5,NA,21.5090644,4.081898722,19.4455431,7.87332233,52.90982855
2059,4584,nSPC,2012,Tutuila,TUT-00594,07/04/2012,Forereef,Shallow,-14.26082437,-170.5599614,4.45,15,4,36,17.5,27.5,NA,1.140517475,0.16469924,16.23111015,4.002668826,21.53899569
2060,4585,nSPC,2012,Tutuila,TUT-00571,07/04/2012,Forereef,Mid,-14.27417993,-170.5721178,7.9,11.5,1,65,0,22.5,NA,9.27621612,3.608451174,28.89577624,7.806429797,49.58687333
2061,4586,nSPC,2012,Tutuila,TUT-00559,07/04/2012,Forereef,Shallow,-14.27516388,-170.5754829,2.95,3.5,1,25.5,0,70,NA,0,0.308886076,18.53546599,2.573385633,21.4177377
2062,4587,nSPC,2012,Tutuila,TUT-00552,07/04/2012,Forereef,Deep,-14.28032043,-170.5611855,24.8,6.5,6,15,17.5,55,NA,5.456126757,6.947002182,20.55796788,10.61782159,43.57891841
2063,4588,nSPC,2012,Tutuila,TUT-00533,07/04/2012,Forereef,Mid,-14.29797096,-170.5725091,17.4,15,3,27,0,55,NA,10.98114257,72.7274633,54.56236049,10.82466559,149.0956319
2064,4591,nSPC,2012,Tutuila,TUT-00585,08/04/2012,Forereef,Deep,-14.31140589,-170.6479837,22.3,7.5,37.5,35,0,20,NA,3.984768897,2.045269814,20.14333366,6.649302682,32.82267505
2065,4592,nSPC,2012,Tutuila,TUT-00578,08/04/2012,Forereef,Mid,-14.28140463,-170.608209,22,7.5,20,22.5,19,31,NA,0.647628962,5.297323604,7.902922125,4.25904469,18.10691938
2066,4598,nSPC,2012,Tutuila,TUT-00560,08/04/2012,Forereef,Deep,-14.28436897,-170.5635672,26.85,15,2.5,10,50,22.5,NA,29.05506182,62.46516429,27.28668356,20.00116066,138.8080703
2067,4599,nSPC,2012,Tutuila,TUT-00537,08/04/2012,Forereef,Mid,-14.2815887,-170.5948493,14.6,20,13.5,30,20,16.5,NA,5.153125892,1.939109473,15.16597774,3.039778997,25.29799211
2068,4600,nSPC,2012,Tutuila,TUT-00550,08/04/2012,Forereef,Deep,-14.30339111,-170.5926426,24.2,5,35,52.5,0,7.5,NA,0.748729181,0.807928653,10.20428442,1.949907313,13.71084957
2069,4601,nSPC,2012,Tutuila,TUT-00534,08/04/2012,Forereef,Mid,-14.2852733,-170.6001248,18.3,1.5,1.5,20.5,1.5,75,NA,1.185586339,0.775872154,5.875285237,3.374163125,11.21090686
2070,4610,nSPC,2012,Tutuila,TUT-00624,09/04/2012,Forereef,Deep,-14.29230571,-170.6755152,26.35,22.5,30,12.5,30,5,NA,5.024674636,1.476724223,3.106091277,13.61827952,23.22576966
2071,4635,nSPC,2012,Tutuila,TUT-00637,10/04/2012,Forereef,Shallow,-14.29038668,-170.6754616,3.3,40,10,25,0,25,NA,0.541983012,0.61504755,17.14918183,3.607094315,21.91330671
2072,4639,nSPC,2012,Tutuila,TUT-00590,12/04/2012,Forereef,Mid,-14.30526481,-170.5989437,16.5,25,25,35,0,15,NA,13.94455534,6.691420922,15.96854494,86.95202513,123.5565463
2073,4640,nSPC,2012,Tutuila,TUT-00507,12/04/2012,Forereef,Mid,-14.27400617,-170.6154912,14.4,22.5,27.5,27.5,0,22.5,NA,6.675588619,20.19444828,15.5727677,30.86543014,73.30823474
2074,4641,nSPC,2012,Tutuila,TUT-00529,12/04/2012,Forereef,Deep,-14.27533135,-170.6156095,24.5,7.5,37.5,15,0,40,NA,3.593210877,12.7835553,13.43474166,7.930403753,37.74191159
2075,4642,nSPC,2012,Tutuila,TUT-00566,12/04/2012,Forereef,Deep,-14.27616795,-170.6118918,22.1,7.5,22.5,30,0,40,NA,4.738989756,1.575985067,8.84158403,17.55516608,32.71172493
3728,8066,nSPC,2015,Tutuila,TUT-01138,17/02/2015,Forereef,Deep,-14.36384602,-170.7628876,20,52.5,10,15,7.5,15,NA,4.137055197,11.92985165,5.821905436,10.76644034,32.65525262
3729,8067,nSPC,2015,Tutuila,TUT-01172,17/02/2015,Forereef,Mid,-14.36282594,-170.7643508,10.3,21.5,5,42.5,0,31,NA,1.523278098,9.597472279,19.07460204,4.654047949,34.84940037
3730,8068,nSPC,2015,Tutuila,TUT-01324,17/02/2015,Forereef,Mid,-14.3705683,-170.7625815,14.5,37.5,0,32.5,0,30,NA,3.563053305,2.747031823,12.30088105,7.92453605,26.53550222
3731,8069,nSPC,2015,Tutuila,TUT-01157,17/02/2015,Forereef,Shallow,-14.36478244,-170.7616231,4.5,30,2.5,35,0,32.5,NA,0.14658812,1.077367681,13.17901561,2.990419037,17.39339045
3732,8070,nSPC,2015,Tutuila,TUT-01171,17/02/2015,Forereef,Deep,-14.36350428,-170.7674335,21.35,8,10,31.5,5,45.5,NA,3.234141363,1.045733132,51.8164406,2.166037497,58.26235259
3733,8071,nSPC,2015,Tutuila,TUT-01031,17/02/2015,Forereef,Mid,-14.36394006,-170.7681318,13.8,15,1,40,2.5,41.5,NA,3.459815456,1.897723656,27.70139819,4.083508231,37.14244553
3734,8072,nSPC,2015,Tutuila,TUT-01189,17/02/2015,Forereef,Shallow,-14.36227474,-170.7641913,3.45,22.5,0,52.5,2.5,22.5,NA,0.407250928,0.590666481,32.37653583,3.687437191,37.06189043
3735,8074,nSPC,2015,Tutuila,TUT-01032,17/02/2015,Forereef,Shallow,-14.36688571,-170.7626392,4.2,20,0,32.5,3.5,44,NA,0.436284374,0.568098007,22.37778963,4.649614527,28.03178653
3736,8076,nSPC,2015,Tutuila,TUT-01300,17/02/2015,Forereef,Mid,-14.37214326,-170.761569,7.45,22.5,0,35,0,42.5,NA,0.870282668,0.301461737,24.86661942,2.74865229,28.78701612
3737,8081,nSPC,2015,Tutuila,TUT-01261,17/02/2015,Forereef,Shallow,-14.36471061,-170.7608348,2.6,29,0,45,0,26,NA,0.141445361,0.254650998,14.56831605,4.865116314,19.82952873
3759,8120,nSPC,2015,Tutuila,TUT-01396,26/02/2015,Forereef,Mid,-14.32337911,-170.6718104,15.65,8.5,3,16.5,1,71,NA,0.899549202,117.8696809,30.07767081,15.00085117,163.8477521
3760,8121,nSPC,2015,Tutuila,TUT-01018,26/02/2015,Forereef,Deep,-14.32290922,-170.697461,21,10,6.5,10,12.5,61,NA,0.470320173,0.447624372,10.4231984,2.421488263,13.76263121
3761,8122,nSPC,2015,Tutuila,TUT-01223,26/02/2015,Forereef,Mid,-14.35885627,-170.7342203,13.85,20,2.5,35,0.5,42,NA,36.53306066,0.676786725,16.5895368,6.156073291,59.95545747
3762,8123,nSPC,2015,Tutuila,TUT-01055,26/02/2015,Forereef,Mid,-14.33712937,-170.7089822,9.5,30,5,12.5,0,52.5,NA,0.813149698,1.804654434,9.548113096,3.810899796,15.97681702
3763,8124,nSPC,2015,Tutuila,TUT-01194,26/02/2015,Forereef,Shallow,-14.34320432,-170.7207727,5.2,6,9,5,20,60,NA,0.841422011,0.418676746,18.42175245,2.016928234,21.69877944
3764,8129,nSPC,2015,Tutuila,TUT-01099,27/02/2015,Forereef,Mid,-14.24523437,-170.6712226,12,12.5,25,3.5,14,45,NA,0.783902294,1.938178321,25.96119304,1.698224417,30.38149807
3765,8130,nSPC,2015,Tutuila,TUT-01081,27/02/2015,Forereef,Deep,-14.24473406,-170.6617562,26.5,37.5,3,12.5,4,43,NA,23.66455707,1.186788802,20.24988557,9.198580745,54.29981219
3766,8131,nSPC,2015,Tutuila,TUT-01153,27/02/2015,Forereef,Mid,-14.24649401,-170.6221015,12.25,32.5,2.5,52.5,0,12.5,NA,0.626570015,1.851551899,44.54666288,3.469096559,50.49388135
3767,8132,nSPC,2015,Tutuila,TUT-01010,27/02/2015,Forereef,Shallow,-14.25738696,-170.5882545,4.9,35,2.5,17.5,7.5,37.5,NA,3.820040401,1.851892716,17.27912932,4.660435515,27.61149795
3768,8133,nSPC,2015,Tutuila,TUT-01064,27/02/2015,Forereef,Mid,-14.25386187,-170.596067,11.8,20,5,10,0,65,NA,12.41464384,9.658050177,9.413072184,4.607028523,36.09279472
3769,8134,nSPC,2015,Tutuila,TUT-01117,27/02/2015,Forereef,Deep,-14.2497031,-170.6578363,23.05,32.5,7.5,15,20,25,NA,1.37229315,2.28453517,14.83729978,2.972718294,21.46684639
3770,8135,nSPC,2015,Tutuila,TUT-01046,27/02/2015,Forereef,Mid,-14.25527698,-170.6526074,9.6,10,12.5,0.5,25,52,NA,1.366095247,1.429606516,3.995861823,2.141691158,8.933254744
3771,8136,nSPC,2015,Tutuila,TUT-01154,27/02/2015,Forereef,Shallow,-14.25285554,-170.6456568,5.8,52.5,2.5,5,5.5,34.5,NA,9.179488848,1.694092768,15.98658439,4.719579574,31.57974558
3772,8137,nSPC,2015,Tutuila,TUT-01028,27/02/2015,Forereef,Mid,-14.2546475,-170.6077499,13.85,35,5,25,10,25,NA,1.080438803,1.604523251,7.688780529,21.94069821,32.31444079
3773,8141,nSPC,2015,Tutuila,TUT-01368,28/02/2015,Forereef,Deep,-14.28050995,-170.5427711,19.5,1.5,1,1,17,79.5,NA,7.763137506,2.478478896,10.49637504,1.977190721,22.71518216
3774,8142,nSPC,2015,Tutuila,TUT-01345,28/02/2015,Forereef,Mid,-14.26961079,-170.5632731,7,10,0,6.5,1.5,82,NA,1.060522424,0.770726102,21.28302137,3.826950504,26.9412204
3775,8143,nSPC,2015,Tutuila,TUT-01131,28/02/2015,Forereef,Shallow,-14.27502039,-170.5752413,3.1,30,0.5,12.5,0,57,NA,0.062299068,0.373686017,12.94797026,2.221662577,15.60561792
3776,8144,nSPC,2015,Tutuila,TUT-01147,28/02/2015,Forereef,Mid,-14.30030088,-170.576797,15.85,2,0.5,2,1,94.5,NA,0.595859567,1.814962382,7.422513526,2.232794471,12.06612995
3777,8145,nSPC,2015,Tutuila,TUT-01349,28/02/2015,Forereef,Deep,-14.27493883,-170.5390604,21.75,7.5,2.5,5.5,1,83.5,NA,39.790524,1.863547264,6.936646568,3.916754912,52.50747274
3778,8146,nSPC,2015,Tutuila,TUT-01337,28/02/2015,Forereef,Mid,-14.27946037,-170.6087145,12.5,39,21.5,22.5,0,17,NA,3.699147169,5.234853434,11.61252419,4.208342707,24.7548675
3779,8147,nSPC,2015,Tutuila,TUT-01005,28/02/2015,Forereef,Shallow,-14.2833194,-170.6064807,5.65,45,2.5,7.5,2.5,42.5,NA,0.287125166,0.582291727,32.22274139,3.81878815,36.91094644
3780,8148,nSPC,2015,Tutuila,TUT-01227,28/02/2015,Forereef,Shallow,-14.27269617,-170.6128072,6.2,35,0.5,40,0,24.5,NA,0.350395761,3.268584374,19.91279751,15.55219084,39.08396849
3781,8149,nSPC,2015,Tutuila,TUT-01226,28/02/2015,Forereef,Mid,-14.28648759,-170.6007027,15.2,12.5,0,6.5,0.5,80.5,NA,3.128682981,1.047006972,26.6789365,6.172597765,37.02722422
3782,8150,nSPC,2015,Tutuila,TUT-01196,28/02/2015,Forereef,Mid,-14.30415303,-170.5976748,15.75,6.5,1.5,2,0.5,89.5,NA,0.270886201,1.636492257,3.337229845,2.374646769,7.619255072
3783,8159,nSPC,2015,Tutuila,TUT-01198,01/03/2015,Forereef,Deep,-14.28139633,-170.8095113,25,7.5,2.5,9,12.5,68.5,NA,1.301005308,6.709040509,34.98377537,1.288390277,44.28221146
3784,8160,nSPC,2015,Tutuila,TUT-01025,01/03/2015,Forereef,Mid,-14.30076188,-170.8233131,10.7,45,5.5,30,0,19.5,NA,2.718610527,6.998206895,12.46402846,4.77421653,26.95506242
3785,8161,nSPC,2015,Tutuila,TUT-01062,01/03/2015,Forereef,Shallow,-14.29200682,-170.7732862,4.25,17.5,1.5,1.5,0.5,79,NA,0.638303149,0.097677801,9.609250327,4.519247074,14.86447835
3786,8162,nSPC,2015,Tutuila,TUT-01096,01/03/2015,Forereef,Deep,-14.2665835,-170.7712204,22.9,4.5,2.5,26.5,0,66.5,NA,7.884118956,105.8726806,34.1346198,4.888307156,152.7797265
3787,8163,nSPC,2015,Tutuila,TUT-01043,01/03/2015,Forereef,Mid,-14.28764462,-170.7819871,12.1,22.5,3.5,17.5,0,56.5,NA,11.63364597,4.416141794,17.8315551,41.21206623,75.09340909
3788,8164,nSPC,2015,Tutuila,TUT-01257,01/03/2015,Forereef,Mid,-14.29101725,-170.776173,13.2,64,2,12.5,3,18.5,NA,1.840480042,0.988150608,19.81494942,7.980140379,30.62372045
3789,8165,nSPC,2015,Tutuila,TUT-01149,01/03/2015,Forereef,Deep,-14.30564518,-170.8285034,23.1,1,12.5,0,35,51.5,NA,0.127990986,0.530578794,1.012134448,3.555226687,5.225930915
3790,8166,nSPC,2015,Tutuila,TUT-01044,01/03/2015,Forereef,Shallow,-14.31777346,-170.8378196,3.2,50,0.5,20,0,29.5,NA,2.625129643,3.143836151,28.12782595,34.90896523,68.80575698
3791,8167,nSPC,2015,Tutuila,TUT-01098,01/03/2015,Forereef,Shallow,-14.29242902,-170.8023886,4.65,17.5,10,7.5,0,65,NA,1.160745109,0.324400571,10.45418105,3.763014942,15.70234167
3792,8168,nSPC,2015,Tutuila,TUT-01114,01/03/2015,Forereef,Deep,-14.28939384,-170.7909949,24.5,1,6.5,3,10,79.5,NA,1.160591427,0.981426108,6.680179502,3.004966171,11.82716321
3793,8169,nSPC,2015,Tutuila,TUT-01057,02/03/2015,Forereef,Deep,-14.29523444,-170.5671001,24.25,1.5,14.5,5,0,79,NA,0.389644351,6.644903199,3.046948896,1.400394341,11.48189079
3794,8170,nSPC,2015,Tutuila,TUT-01023,02/03/2015,Forereef,Shallow,-14.27295358,-170.5678814,2.55,50,0,20,0.5,29.5,NA,0.304095484,1.33196427,4.718897383,5.296871153,11.65182829
3795,8171,nSPC,2015,Tutuila,TUT-01040,02/03/2015,Forereef,Mid,-14.29553208,-170.5602007,13.65,22.5,17.5,5,2.5,52.5,NA,1.167262126,2.350988591,3.350930369,2.622178106,9.491359193
3796,8172,nSPC,2015,Tutuila,TUT-01211,02/03/2015,Forereef,Deep,-14.28010259,-170.6211612,24.35,22.5,20,12.5,3,42,NA,3.680204056,13.11085184,12.10545083,5.024913239,33.92141997
3797,8173,nSPC,2015,Tutuila,TUT-01212,02/03/2015,Forereef,Shallow,-14.27405924,-170.6147147,3.9,42.5,3,24.5,0,30,NA,0.287452089,0.656656642,7.489167661,3.290740995,11.72401739
3798,8174,nSPC,2015,Tutuila,TUT-01240,02/03/2015,Forereef,Mid,-14.28007015,-170.5895138,10.4,10,3.5,40,0,46.5,NA,1.64529844,4.839767467,15.84081665,4.382689464,26.70857202
3799,8175,nSPC,2015,Tutuila,TUT-01075,02/03/2015,Forereef,Deep,-14.31463578,-170.6546107,24.15,0.5,6.5,22.5,2.5,68,NA,1.090285284,6.929848827,6.159498067,0.944643284,15.12427546
3800,8176,nSPC,2015,Tutuila,TUT-01420,02/03/2015,Forereef,Mid,-14.29338782,-170.6552128,12.25,15,22.5,35,0,27.5,NA,2.272653682,4.52136594,10.1633724,5.850857434,22.80824945
3801,8177,nSPC,2015,Tutuila,TUT-01296,02/03/2015,Forereef,Mid,-14.28812457,-170.6419,10.5,15,39.5,20,0,25.5,NA,2.20549688,3.608755882,13.00149153,5.442561624,24.25830591
3802,8178,nSPC,2015,Tutuila,TUT-01269,02/03/2015,Forereef,Shallow,-14.27805807,-170.607538,4.7,45,6,11.5,0,37.5,NA,0.993101824,4.692569151,23.07553595,5.377146275,34.1383532
3803,8179,nSPC,2015,Tutuila,TUT-01095,02/03/2015,Forereef,Shallow,-14.2831396,-170.5982061,4.1,10,0.5,29.5,0,60,NA,0.259856639,2.88693544,15.127716,4.646153318,22.9206614
3804,8180,nSPC,2015,Tutuila,TUT-01282,02/03/2015,Forereef,Mid,-14.29955615,-170.6194047,15,25,7.5,35,2.5,30,NA,0.568823719,31.23614951,10.45447838,2.417081906,44.67653352
3805,8193,nSPC,2015,Tutuila,TUT-01184,03/03/2015,Forereef,Deep,-14.24599771,-170.5718164,17.7,10.5,2.5,10,25,52,NA,1.643353781,6.712255815,18.52124492,10.12299643,36.99985094
3806,8194,nSPC,2015,Tutuila,TUT-01047,03/03/2015,Forereef,Shallow,-14.24734971,-170.5718698,3.95,12.5,0,7.5,0,80,NA,2.588994273,0.12603902,22.39681036,3.855389654,28.9672333
3807,8195,nSPC,2015,Tutuila,TUT-01169,03/03/2015,Forereef,Mid,-14.2551422,-170.5579941,13.35,17.5,4,7.5,0,71,NA,3.721469636,1.457577491,7.820507109,3.82798089,16.82753513
3808,8196,nSPC,2015,Tutuila,TUT-01069,03/03/2015,Forereef,Deep,-14.27730655,-170.5383293,21.5,6.5,25,0,2.5,66,NA,0.671413625,4.067251598,3.585281161,2.644332099,10.96827848
3809,8197,nSPC,2015,Tutuila,TUT-01094,03/03/2015,Forereef,Mid,-14.27632151,-170.5760369,13,32.5,5,40,0,22.5,NA,7.551686725,10.35147891,22.74710999,12.98947189,53.63974752
3810,8198,nSPC,2015,Tutuila,TUT-01362,03/03/2015,Forereef,Deep,-14.28297515,-170.5391197,22.15,3,0.5,1.5,3,92,NA,0.121131037,1.5489782,2.84396888,4.824251382,9.338329499
