RowID,X,Y,Lat,Lon,DateTime,ID,SST,EKE,SSH,Depth,Slope,SSTGrad,Dist1000,Birds,Hour,Year,Month,Day
435,568707.9257,314550.2629,55.06010056,-54.92480087,25/10/2014 16:07,-1524685942,3.478815839,0.001509005,0.085900001,-272,58,0.047355413,18.67996669,89.87662284,16,2014,10,25
436,280810.9821,366416.5558,55.48116684,-59.46816635,19/10/2013 19:34,-1524044194,3.088192235,0.00116477,0.128800005,-29,45,0.107905149,143.6866438,128.7540403,19,2013,10,19
437,366916.7709,315978.8941,55.05966568,-58.08283234,19/10/2013 12:05,-1522412787,3.62856924,0.00175657,0.135199994,-40,22,0.10677433,103.0109257,37.88848159,12,2013,10,19
438,634870.9941,70535.4329,52.85440063,-53.99869919,30/10/2014 16:18,-1521084834,2.713957641,0.00799985,0.181299999,-327,41,0.061062813,139.2363069,0,16,2014,10,30
439,522711.0363,114168.8023,53.26369858,-55.65980148,14/09/2014 13:40,-1516109904,7.037833998,0.000173785,0.103500001,-29,92,0.015999317,209.6785634,48.99875844,13,2014,9,14
440,368932.3211,504110.3667,56.74909973,-58.1427002,18/10/2013 19:39,-1514311513,2.187859703,0.014305,0.163599998,-1319,310,0.083000898,10.56460569,0,19,2013,10,18
441,323548.9107,407631.1842,55.86849976,-58.81930161,24/10/2013 11:41,-1512154738,3.072920411,0.013646524,0.141599998,-564,38,0.014744997,86.74783925,80.1956015,11,2013,10,24
442,546570.6289,139791.183,53.49240112,-55.29859924,13/10/2014 18:29,-1506592266,4.655177183,0.001928925,0.094499998,-189,30,0.121677876,175.6510423,250.0534206,18,2014,10,13
443,497520.6067,279798.4772,54.75270081,-56.03850174,23/10/2014 13:06,-1505731650,2.179289885,0.0142277,0.102499999,-430,92,0.021935225,72.32094014,0,13,2014,10,23
444,546912.4196,136823.8039,53.46569824,-55.29389954,13/10/2014 18:37,-1505562586,4.705369749,0.001928925,0.094499998,-178,21,0.115323067,176.9610863,25.900257,18,2014,10,13
445,496640.4686,265029.3787,54.61999893,-56.05199814,26/10/2013 11:18,-1505164926,4.91814165,0.00712808,0.094499998,-468,53,0.05202961,85.84455716,0,11,2013,10,26
446,338955.3619,327734.6998,55.15679932,-58.52679825,13/09/2014 18:16,-1504910978,6.068904718,6.83E-05,0.095600002,-36,12,0.135998249,115.4893129,0,18,2014,9,13
447,341568.0218,593828.0573,57.54560089,-58.64649963,13/09/2013 12:45,-1503221598,6.242019493,0.00030736,0.097499996,-1913,193,0.16583252,27.5024984,8.224650838,12,2013,9,13
448,246064.3052,495345.671,56.61989975,-60.1391983,22/10/2013 12:39,-1501274461,2.482431168,0.005769625,0.121699996,-538,237,0.010773659,97.78636741,17.21850185,12,2013,10,22
449,199605.384,488141.3812,56.5279007,-60.88589859,17/10/2013 14:18,-1497269600,2.680959801,0.0010253,0.1021,-9,51,0.02067709,142.2704505,83.6352127,14,2013,10,17
450,547188.0283,67390.5329,52.84149933,-55.30009842,18/10/2014 13:17,-1495950948,4.41128721,0.000257305,0.067500003,-153,15,0.030806065,212.5492492,4.725635317,13,2014,10,18
451,525159.9525,79065.4344,52.94800186,-55.62590027,19/10/2014 11:42,-1495224497,5.092433402,0.0013088,0.078500003,-151,20,0.043613434,225.8951899,7.987372352,11,2014,10,19
452,280229.7141,573922.2598,57.34170151,-59.65169907,09/10/2014 12:38,-1492630639,2.303959219,0.00612445,0.079599999,-143,7,0.027164578,34.8842553,0,12,2014,10,9
453,518563.4083,349162.6285,55.37549973,-55.7071991,07/10/2013 18:35,-1491034203,3.772409001,0.000215305,0.137099996,-899,873,0.078709841,0.303401201,0,18,2013,10,7
454,593004.3961,144769.9857,53.53079987,-54.59790039,31/10/2014 15:08,-1489339004,2.550425964,0.001808185,0.075800002,-154,38,0.022160769,135.0912349,0,15,2014,10,31
455,481163.8989,279815.2662,54.75249863,-56.29249954,13/10/2014 11:05,-1485440574,2.735343655,0.00015901,0.093500003,-390,327,0.064809322,76.29570764,327.7746099,11,2014,10,13
456,508824.9775,221923.298,54.23260117,-55.86470032,14/10/2013 12:00,-1484595603,3.870213451,0.001026425,0.111000001,-280,107,0.018903971,121.2349315,39.04698542,12,2013,10,14
457,552311.2628,103496.2019,53.16559982,-55.21820068,14/10/2013 19:09,-1482610605,4.086534304,0.003262765,0.139599994,-157,34,0.022288799,190.6729044,6.573299571,19,2013,10,14
458,270513.2287,435564.0494,56.0965004,-59.68920135,23/10/2013 17:04,-1482528532,2.66715878,0.004401125,0.137400001,-426,160,0.017451286,106.4281639,76.77289574,17,2013,10,23
459,505183.762,345686.4458,55.34460068,-55.91830063,07/10/2012 20:28,-1482343299,4.717399714,0.009922121,0.071900003,-318,370,0.110355616,6.259985602,32.29847288,20,2012,10,7
460,584353.4016,106894.9134,53.19189835,-54.73849869,19/10/2014 15:28,-1479204525,3.893656076,0.00207281,0.131200001,-292,64,0.035580397,160.5907127,54.12589804,15,2014,10,19
461,360142.561,314177.041,55.04159927,-58.18790054,13/09/2014 19:54,-1476233843,5.89707087,0.000306,0.095899999,-24,74,0.132733345,108.8720792,14.94849958,19,2014,9,13
462,451134.6866,328367.2255,55.18659973,-56.76710129,25/10/2013 15:43,-1475393451,4.666526488,0.002700125,0.125599995,-159,24,0.048289776,37.85618565,15.77252658,15,2013,10,25
463,266898.91,585690.3442,57.44060135,-59.88389969,09/10/2014 16:52,-1474429028,2.270021452,0.003044205,0.073100001,-164,7,0.008191466,43.18486515,6.089758645,16,2014,10,9
464,419781.0188,427196.1119,56.06999969,-57.2881012,11/10/2013 13:01,-1473710766,3.073795383,0.004207725,0.077200003,-1184,198,0.086129427,4.856126941,0,13,2013,10,11
465,530121.4291,187018.0058,53.91809845,-55.54169846,17/10/2013 11:31,-1473274438,3.543092667,0.0006625,0.1096,-202,21,0.035194635,149.5669531,3.934060758,11,2013,10,17
466,522416.8122,204833.3099,54.07860184,-55.6576004,17/10/2013 12:35,-1472190868,3.391756885,0.002222105,0.1149,-265,48,0.039613724,133.858444,3.856536199,12,2013,10,17
467,563142.2231,323461.9251,55.14089966,-55.00989914,25/10/2014 15:37,-1471947247,3.743810182,0.00448285,0.0898,-340,206,0.06870985,11.36457069,0,15,2014,10,25
468,315766.634,657994.6189,58.1114006,-59.12630081,13/09/2013 09:50,-1471759470,4.946458129,0.001169825,0.0973,-1877,215,0.111569881,29.21283171,15.15382766,9,2013,9,13
469,428663.7648,386305.5691,55.70420074,-57.13470078,13/09/2013 22:12,-1471624936,4.582169121,0.00370962,0.069499999,-297,251,0.045135498,9.440435064,6.94552664,22,2013,9,13
470,321392.5298,484010.0582,56.5530014,-58.90520096,11/10/2014 17:21,-1470882704,2.124174443,0.001929385,0.050000001,-174,39,0.014034033,39.48828499,68.14778823,17,2014,10,11
471,87176.3162,895081.0802,60.07490158,-63.42850113,07/10/2014 11:51,-1470593208,1.481692003,8.69E-05,0.091399997,-174,27,0.004125834,134.4733446,0,11,2014,10,7
472,268077.4406,444762.717,56.17779922,-59.73630142,23/10/2013 16:06,-1468166274,2.64550268,0.004401125,0.137400001,-433,143,0.038067102,104.1981821,17.59991196,16,2013,10,23
473,527200.6274,254259.6779,54.52249908,-55.58000183,22/10/2014 12:42,-1466640684,2.440842687,0.008805845,0.0414,-268,43,0.035160065,84.74618713,33.60852857,12,2014,10,22
474,363151.4703,467494.093,56.41880035,-58.21780014,18/10/2013 16:26,-1465751490,2.045929913,0.00921268,0.155900002,-291,15,0.007224798,14.98475356,0,16,2013,10,18
475,259809.3463,491658.8015,56.59410095,-59.91220093,11/10/2012 11:06,-1465573323,3.906918879,0.000634625,0.0458,-144,261,0.027098656,88.26769738,137.6500334,11,2012,10,11
476,489995.6804,269513.4607,54.66019821,-56.15499878,17/10/2013 16:26,-1465162235,1.919176213,0.00084136,0.114799999,-512,22,0.043706894,83.93232758,16.49595305,16,2013,10,17
477,393367.3267,317210.5034,55.07720184,-57.66949844,24/10/2014 15:24,-1465158864,2.612495557,0.00023337,0.094499998,-155,108,0.114060879,82.02414675,7.514834688,15,2014,10,24
478,389961.7375,462222.7498,56.37850189,-57.78129959,13/10/2013 13:44,-1463935437,2.247493414,0.00680445,0.0977,-380,272,0.048647165,7.361507409,0,13,2013,10,13
479,499105.7814,347453.4372,55.36050034,-56.01409912,07/10/2012 20:50,-1463226907,4.623189289,0.009125644,0.055300001,-520,605,0.131612301,6.333511612,0,20,2012,10,7
480,574171.3936,101970.3232,53.14920044,-54.89189911,19/10/2014 14:45,-1462890934,3.980825666,0.007295765,0.112400003,-240,62,0.024161339,171.8844896,5.624410449,14,2014,10,19
481,548773.7461,107161.7942,53.19889832,-55.27050018,13/10/2014 20:12,-1461080741,4.921705756,0.002331485,0.106899999,-177,21,0.086251736,192.3299459,0,20,2014,10,13
482,316169.9393,334581.4499,55.21020126,-58.88840103,13/09/2014 16:40,-1457076444,6.508975666,0.00025425,0.098099999,-54,87,0.149299145,128.4867528,190.8808041,16,2014,9,13
483,407708.8789,426348.3443,56.06019974,-57.48160172,09/10/2012 19:10,-1455176248,4.645221319,0.00450484,0.103299998,-356,304,0.041259766,7.016058558,128.9264864,19,2012,10,9
484,539343.6132,82422.3106,52.97729874,-55.41460037,14/09/2013 11:37,-1453514877,7.348292998,0.000489625,0.0757,-164,22,0.032702923,211.8219879,17.04590095,11,2013,9,14
485,166695.5362,716714.9325,58.55059814,-61.73149872,07/10/2014 19:40,-1453250465,2.859914171,0.000373285,0.101300001,-158,21,0.031164408,105.0581983,97.41903382,19,2014,10,7
486,415887.7454,306066.8588,54.98149872,-57.31370163,13/10/2012 16:09,-1452752336,3.491269504,0.004673285,0.095700003,-166,81,0.073971748,75.33891087,25.90187964,16,2012,10,13
487,323802.2556,336172.4341,55.22729874,-58.76959991,13/09/2014 17:12,-1452077278,6.092054339,0.00025425,0.098099999,-48,105,0.165164948,121.6188602,0,17,2014,9,13
488,634956.5719,68935.5706,52.84000015,-53.99810028,30/10/2014 16:23,-1447402873,2.717247472,0.00799985,0.181299999,-317,25,0.060742855,139.9299224,32.01705031,16,2014,10,30
489,548654.0741,64435.9921,52.81480026,-55.27880096,28/10/2013 18:19,-1445081375,3.988944384,0.00043636,0.145799994,-154,3,0.049161911,212.8776812,0,18,2013,10,28
490,550545.5669,193375.4442,53.97359848,-55.22990036,20/10/2014 12:30,-1443666982,3.208335463,0.00468373,0.101000004,-145,8,0.04164362,139.6376709,0,12,2014,10,20
491,469114.8905,307699.0854,55.00239944,-56.48260117,17/10/2013 18:47,-1441696770,2.455481974,0.00304226,0.130099997,-146,12,0.033646107,52.1121795,22.54054239,18,2013,10,17
492,539453.3321,69954.8607,52.86520004,-55.41450119,14/09/2013 12:08,-1440828117,7.406705108,0.000489625,0.0757,-154,7,0.0308671,217.8623968,0,12,2013,9,14
493,80841.5056,908780.5152,60.19079971,-63.56949997,07/10/2014 11:16,-1440455544,1.37258429,6.28E-06,0.090499997,-199,31,0.011324048,138.2473369,18.61456661,11,2014,10,7
494,340143.3411,326900.3888,55.14970016,-58.50770187,13/09/2014 18:22,-1438327844,6.076598689,6.83E-05,0.095600002,-48,21,0.127067089,115.0463423,0,18,2014,9,13
495,511403.0054,213416.084,54.15610123,-55.82550049,08/10/2014 17:59,-1437679814,4.421026753,0.00740141,0.087300003,-260,31,0.020907402,128.4319702,42.44023272,17,2014,10,8
496,312787.7523,396986.4445,55.76890182,-58.9836998,10/09/2014 11:15,-1437641595,6.829304001,0.00234845,0.138400003,-628,27,0.014369965,101.5884059,36.68300419,11,2014,9,10
497,319952.4874,335471.4778,55.21960068,-58.82960129,13/09/2014 16:56,-1434318776,6.299085889,0.00025425,0.098099999,-77,67,0.170799732,125.0041934,10.91783244,16,2014,9,13
498,556636.4067,75170.3874,52.91049957,-55.15859985,14/10/2013 20:47,-1433930895,3.930101229,0.00177697,0.136000007,-158,21,0.039868832,200.4291905,0,20,2013,10,14
499,554133.3899,331000.965,55.20970154,-55.14970016,25/10/2014 11:56,-1430327931,3.322635732,0.00448285,0.0898,-591,616,0.097866058,3.802946633,44.39817253,11,2014,10,25
500,181445.3169,574820.9397,57.29180145,-61.28900146,09/09/2014 15:14,-1428620169,5.409155623,0.00154265,0.091200002,-49,103,0.031100273,122.6796867,0,15,2014,9,9
501,539235.4488,93055.1958,53.07289886,-55.41490173,14/09/2013 11:11,-1428616041,7.311747097,0.00087284,0.087899998,-161,17,0.039964676,206.9888577,14.32300673,11,2013,9,14
502,239166.3822,570876.6597,57.29290009,-60.32920074,09/10/2014 20:03,-1428577545,2.474739836,0.00178669,0.082800001,-174,17,0.012383223,74.34932139,643.9102561,20,2014,10,9
503,521287.8102,305838.8982,54.98619843,-55.66749954,06/10/2014 19:12,-1428401738,3.899765073,0.001197005,0.094999999,-264,11,0.00942111,38.41029588,17.85740714,19,2014,10,6
504,572489.3788,101643.2352,53.14649963,-54.917099,19/10/2014 14:39,-1428294350,3.974157608,0.007295765,0.112400003,-209,66,0.026835918,173.5167006,6.308387758,14,2014,10,19
505,251907.615,587351.8215,57.44760132,-60.13479996,09/10/2014 19:00,-1426533309,2.37055085,0.0018234,0.074600004,-166,24,0.01967597,54.54029021,133.7854681,19,2014,10,9
506,383145.9129,454841.4798,56.31060028,-57.88830185,13/10/2013 19:10,-1425024948,1.939162841,0.00680445,0.0977,-342,23,0.025508642,16.69381517,0,19,2013,10,13
507,333822.1118,331012.4657,55.18450165,-58.60919952,13/09/2014 17:54,-1423053338,6.022597185,6.83E-05,0.095600002,-38,8,0.151006222,117.7732465,0,17,2014,9,13
508,622015.9528,100824.6736,53.12979889,-54.17779922,27/10/2014 15:00,-1422499309,2.601838428,0.005123225,0.154300004,-378,29,0.064353704,131.7078039,0,15,2014,10,27
509,415583.2183,430072.3228,56.0951004,-57.35639954,09/10/2012 12:31,-1419886666,4.539714274,0.00450484,0.103299998,-955,487,0.078744173,0.154641719,0,12,2012,10,9
510,530738.2448,27995.5579,52.48849869,-55.54779816,14/09/2014 19:13,-1419370430,7.646109554,3.81E-05,0.101099998,-146,63,0.055068016,248.3408938,59.19462435,19,2014,9,14
511,483435.766,281220.0792,54.76520157,-56.25730133,17/10/2013 17:09,-1419191835,2.120197875,0.000672425,0.113200001,-508,153,0.038772106,74.23930011,19.42591458,17,2013,10,17
512,512999.6563,249165.2523,54.47729874,-55.79949951,22/10/2014 15:01,-1418783508,2.360180038,0.012309125,0.105899997,-274,49,0.063062191,94.3896824,0,15,2014,10,22
513,317889.3078,482844.5119,56.54119873,-58.9612999,11/10/2014 17:10,-1416791981,2.251696911,0.001929385,0.050000001,-165,18,0.025614023,43.04596562,53.63882587,17,2014,10,11
514,179775.8492,549396.838,57.06309891,-61.2840004,09/09/2014 17:07,-1414896536,5.827987389,0.00114121,0.074500002,-11,26,0.02756834,135.6595011,4.991088466,17,2014,9,9
515,440076.3957,368016.8294,55.54150009,-56.94919968,09/10/2013 17:16,-1414041773,3.871020089,0.001050725,0.100500003,-202,88,0.012709141,13.78401208,0,17,2013,10,9
516,522032.291,64524.0273,52.81740189,-55.67340088,18/10/2014 19:22,-1411552696,5.145487405,0.00178226,0.073200002,-148,20,0.044579983,235.6871439,0,19,2014,10,18
517,258697.4074,485452.9137,56.53789902,-59.92449951,11/10/2012 12:22,-1407518189,3.802422256,0.000634625,0.0458,-470,316,0.014549971,92.62591472,7.959055219,12,2012,10,11
518,496582.4828,256793.8034,54.54600143,-56.05279922,17/10/2013 15:39,-1406809955,2.238264902,0.00084136,0.114799999,-488,56,0.040129662,93.2648378,0,15,2013,10,17
519,544597.8197,196852.0093,54.00540161,-55.31999969,20/10/2014 14:42,-1404780761,3.294917203,0.001997125,0.130500004,-141,8,0.024482012,137.8332349,0,14,2014,10,20
520,449464.1925,285951.7011,54.80540085,-56.78580093,13/10/2012 20:20,-1404261109,3.58284978,0.003297865,0.0744,-148,204,0.066388607,77.28540078,0,20,2012,10,13
521,428837.2633,393050.5158,55.76480103,-57.13370132,08/10/2012 20:09,-1401687526,4.056522244,0.005707525,0.095299996,-549,614,0.05471015,4.449593046,0,20,2012,10,8
522,303929.6384,597690.2425,57.56560135,-59.27750015,20/10/2013 15:21,-1401160954,1.532524069,0.001891525,0.171900004,-840,403,0.021394014,5.188875034,0,15,2013,10,20
523,511007.3894,289461.5399,54.83940125,-55.82870102,23/10/2014 17:23,-1399648842,2.096523065,0.024969321,0.064999998,-298,41,0.02171278,57.56615779,18.99281412,17,2014,10,23
524,548486.489,136228.5762,53.46020126,-55.27030182,14/10/2013 17:20,-1399293755,4.133643514,0.00196165,0.116499998,-182,31,0.054095745,175.9706315,0,17,2013,10,14
525,434470.5888,319455.6326,55.104599,-57.02659988,08/10/2014 13:28,-1398825509,3.316756791,0.000133705,0.108199999,-162,55,0.041223526,54.443844,45.0773616,13,2014,10,8
526,305773.836,329570.1668,55.16120148,-59.04809952,13/09/2014 15:51,-1398127332,6.965426796,0.0003965,0.101300001,-48,45,0.091796875,139.7367597,5.526930606,15,2014,9,13
527,228352.9043,399099.4124,55.74750137,-60.32866669,20/10/2013 13:18,-1395755071,-2.798842208,0.00023477,0.129999995,-1,0,0.028450251,161.4309017,22.36499972,13,2013,10,20
528,375341.5084,464009.0231,56.39089966,-58.01869965,18/10/2013 13:23,-1395581717,1.970067484,0.00921268,0.155900002,-295,54,0.038806677,12.68020245,0,13,2013,10,18
529,497301.4544,279342.1779,54.74860001,-56.04190063,23/10/2014 12:39,-1394333439,2.184193641,0.011671266,0.094300002,-456,73,0.021323919,72.82708663,42.31849264,12,2014,10,23
530,605513.7927,64016.7524,52.80260086,-54.43629837,27/10/2014 18:35,-1390487372,3.105712497,0.00099322,0.140699998,-211,19,0.01374054,167.4755426,0,18,2014,10,27
531,321091.8109,335602.827,55.22119904,-58.8117981,10/09/2014 20:43,-1388409467,7.129968214,0.00028229,0.0942,-64,67,0.171331882,124.0482452,34.40489029,20,2014,9,10
532,410474.3179,417903.7817,55.98490143,-57.43439865,07/10/2014 17:17,-1386710370,3.751133465,0.000104285,0.083499998,-539,516,0.030810118,4.681385089,33.36704217,17,2014,10,7
533,534106.94,126142.4051,53.37070084,-55.4878006,28/10/2013 14:57,-1386572586,4.31469994,0.002368845,0.144400001,-127,23,0.056419849,193.5286829,0,14,2013,10,28
534,181703.6167,571214.2121,57.25970078,-61.28010178,09/09/2014 15:30,-1384948998,5.490283753,0.00154265,0.091200002,-61,80,0.027432442,123.8320307,0,15,2014,9,9
535,320408.8558,333536.2289,55.20240021,-58.82120132,31/10/2012 19:44,-1384623587,3.666031117,0.000111965,0.139799997,-69,90,0.074323654,125.9100899,0,19,2012,10,31
536,511557.1173,217044.2604,54.18870163,-55.82300186,14/10/2013 12:19,-1384331253,3.849244324,0.001026425,0.111000001,-259,40,0.022321224,124.9358099,118.3303406,12,2013,10,14
537,515368.1851,211892.0171,54.14229965,-55.76490021,22/10/2014 18:48,-1384268714,3.298794272,0.001745185,0.143399999,-235,32,0.020610332,128.7334151,0,18,2014,10,22
538,607170.5124,67792.4049,52.83620071,-54.41049957,27/10/2014 18:13,-1382819068,3.078474067,0.00099322,0.140699998,-207,8,0.010514736,163.7713977,0,18,2014,10,27
539,521250.4741,122749.9908,53.34090042,-55.68109894,14/09/2014 13:00,-1381438215,7.232003643,0.000173785,0.103500001,-50,67,0.024431705,206.1592538,0,13,2014,9,14
540,337360.7674,386684.5515,55.6853981,-58.5862999,24/10/2013 20:09,-1379962615,3.039252924,0.001813225,0.126499996,-581,61,0.027451992,83.61659681,592.4667186,20,2013,10,24
541,413340.869,404893.0626,55.86859894,-57.38430023,10/10/2013 12:06,-1379708577,3.127846681,0.000966065,0.086999997,-222,222,0.008933783,10.1645099,16.37075634,12,2013,10,10
542,610230.4845,74594.6024,52.89670181,-54.3628006,27/10/2014 17:34,-1379370043,3.029652181,0.00099322,0.140699998,-220,32,0.022967815,157.0236439,0,17,2014,10,27
543,435927.12,378252.7978,55.63290024,-57.01729965,08/10/2012 16:45,-1377216251,4.125094749,0.004371445,0.069300003,-262,139,0.043388128,12.18695693,0,16,2012,10,8
544,180488.3151,584158.0222,57.37469864,-61.31689835,09/09/2014 14:33,-1373562934,5.362752977,0.00154265,0.091200002,-110,90,0.021765232,120.3897004,0,14,2014,9,9
545,365733.9129,534874.9565,57.02429962,-58.21120071,13/09/2013 15:29,-1373203901,5.549667085,0.00033997,0.104900002,-1615,192,0.153834343,17.33935253,0,15,2013,9,13
546,229439.1188,545852.8489,57.06309891,-60.46310043,21/10/2013 18:55,-1370529068,2.13381903,0.000779705,0.115099996,-242,45,0.031484365,92.04578541,38.86976522,18,2013,10,21
547,539747.5692,43354.0324,52.62599945,-55.41339874,14/09/2013 13:14,-1369983954,7.298491599,9.29E-06,0.069799997,-156,17,0.078103542,232.0616707,8.426320168,13,2013,9,14
548,356872.8963,338218.0723,55.25650024,-58.25120163,10/09/2014 17:50,-1369233430,6.983998066,0.001653005,0.093099996,-204,120,0.020701408,94.89170301,15.6796414,17,2014,9,10
549,383017.3706,453541.7537,56.2989006,-57.88980103,13/10/2013 17:36,-1368972132,1.92874341,0.00680445,0.0977,-342,23,0.021550417,17.75748884,95.0741356,17,2013,10,13
550,285437.0195,447977.604,56.21480179,-59.45970154,23/10/2013 14:47,-1368587826,2.709384264,0.00720865,0.143399999,-434,122,0.033199072,87.37290418,53.73986843,14,2013,10,23
551,271068.8652,481505.3421,56.50870132,-59.72019958,22/10/2013 17:48,-1368151814,2.589492167,0.0038377,0.160300002,-165,175,0.025580645,85.06110169,13.05963119,17,2013,10,22
552,338558.3727,601179.7326,57.61050034,-58.70159912,13/09/2013 12:25,-1357453748,6.044171847,0.00030736,0.097499996,-1943,127,0.19109726,28.35295262,12.52521054,12,2013,9,13
553,371188.5395,475341.0233,56.49150085,-58.09149933,10/10/2012 17:45,-1354026461,3.335142186,0.011268529,0.070699997,-532,753,0.070258379,4.441665568,78.47256548,17,2012,10,10
554,317291.4849,654178.6132,58.07780075,-59.09749985,13/09/2013 10:00,-1353513441,5.045657432,0.001169825,0.0973,-1844,124,0.109832764,29.14197516,14.91821524,10,2013,9,13
555,521135.834,175706.8857,53.81689835,-55.67919922,28/10/2013 11:19,-1352750534,3.010181717,0.00398656,0.118199997,-155,39,0.07409668,162.4623613,0,11,2013,10,28
556,547101.7407,189933.5026,53.94300079,-55.28290176,20/10/2014 12:52,-1350806969,3.250109516,0.005677345,0.116899997,-142,8,0.031158447,144.023103,16.96747718,12,2014,10,20
557,269069.9554,473461.1237,56.43560028,-59.74549866,11/10/2012 16:34,-1350545914,3.653907545,0.001027405,0.046500001,-325,303,0.035452604,90.97484948,0,16,2012,10,11
558,522494.6132,66628.0464,52.8362999,-55.66640091,18/10/2014 19:05,-1350194349,5.147817727,0.00178226,0.073200002,-148,20,0.038744926,234.2576264,0,19,2014,10,18
559,595693.3879,135266.7157,53.44490051,-54.56029892,31/10/2014 13:52,-1349620658,2.660064606,0.00298801,0.099299997,-245,98,0.033452272,137.8313278,0,13,2014,10,31
560,450896.0056,287671.8718,54.82099915,-56.76383209,18/10/2013 18:27,-1345388656,2.196905172,0.000151505,0.118299998,-240,165,0.062063932,75.22039013,20.22497885,18,2013,10,18
561,595949.9882,134415.0432,53.43719864,-54.55670166,31/10/2014 13:46,-1345314528,2.671847508,0.00298801,0.099299997,-245,98,0.035352945,137.9647264,69.91761389,13,2014,10,31
562,603120.0875,299467.1042,54.91859818,-54.39189911,26/10/2014 12:28,-1343948701,2.729553769,0.0005978,0.087300003,-282,73,0.033064365,26.43797292,19.05413521,12,2014,10,26
563,445207.3856,379405.9154,55.64440155,-56.87020111,08/10/2012 14:37,-1342360364,4.120017642,0.007683745,0.0801,-747,567,0.10135293,3.210533038,32.55554572,14,2012,10,8
564,211301.953,921398.9701,60.41410065,-61.24259949,11/09/2013 17:01,-1342178724,3.132596343,0.00237796,0.102499999,-540,411,0.096165895,7.674669687,0,17,2013,9,11
565,320566.1239,395061.6303,55.75460052,-58.85860062,24/10/2013 13:24,-1341342457,2.989095428,0.013646524,0.141599998,-587,25,0.021421432,97.38238214,0,13,2013,10,24
566,420141.1748,303627.7442,54.96030045,-57.2466011,13/10/2012 16:41,-1341118333,3.516966527,0.005124825,0.082400002,-175,43,0.067357302,75.14940116,0,16,2012,10,13
567,535863.2417,174631.0039,53.8064003,-55.4557991,08/10/2014 20:40,-1340755092,4.746989499,0.001205165,0.071500003,-214,36,0.098965406,160.9003544,435.830677,20,2014,10,8
568,527468.6024,258134.606,54.55730057,-55.57550049,22/10/2014 13:26,-1340098763,2.424966401,0.008805845,0.0414,-276,48,0.024775267,80.95490752,16.68480066,13,2014,10,22
569,449687.0612,383426.3159,55.68099976,-56.79980087,08/10/2012 11:47,-1339245873,4.248174616,0.007683745,0.0801,-1164,599,0.185067654,2.500320933,0,11,2012,10,8
570,217464.0323,964296.63,60.8022995,-61.19200134,11/09/2013 10:17,-1336751865,4.102759651,0.00250664,0.0482,-594,214,0.090497732,7.890303652,0,10,2013,9,11
571,513236.9829,245560.2901,54.44490051,-55.79600143,22/10/2014 15:16,-1336379226,2.536896296,0.012309125,0.105899997,-262,55,0.089581013,97.61960893,48.67279128,15,2014,10,22
572,532087.8245,1673.7366,52.25170135,-55.5304985,14/09/2014 20:49,-1335231308,7.717385495,3.81E-05,0.101099998,-39,123,0.028932571,261.1323008,0,20,2014,9,14
573,74063.8009,813702.8371,59.33620071,-63.49890137,08/09/2014 15:09,-1334672903,5.197489801,0.00266914,0.0911,-1,2,0.053396702,170.5737006,0,15,2014,9,8
574,314539.5169,376159.3571,55.58269882,-58.94169998,24/10/2013 15:55,-1334096577,3.35389993,0.003253805,0.117899999,-725,207,0.052678108,108.6909564,122.273899,15,2013,10,24
575,291303.133,597077.8701,57.55450058,-59.48770142,20/10/2013 17:36,-1330474793,1.421592547,0.001891525,0.171900004,-238,63,0.037935257,17.06272544,43.03652069,17,2013,10,20
576,587612.3972,317246.3818,55.08129883,-54.62820053,25/10/2014 18:39,-1330313827,3.682523408,0.000702245,0.085000001,-395,211,0.057580709,11.12007173,0,18,2014,10,25
577,403942.5969,404090.6411,55.85960007,-57.53409958,10/10/2013 14:40,-1326713117,3.298557711,0.005581645,0.092900001,-232,35,0.025707722,16.58012282,0,14,2013,10,10
578,574947.055,150036.2241,53.58110046,-54.86880112,31/10/2014 17:12,-1321136801,2.842466706,0.00086377,0.0792,-238,117,0.025389671,146.3141688,0,17,2014,10,31
579,622552.9819,57356.2986,52.73899841,-54.18640137,06/10/2012 19:36,-1319587643,6.356032832,0.002322625,0.077699997,-259,41,0.007257938,155.8651682,0,19,2012,10,6
580,523846.154,313488.0369,55.05479813,-55.62689972,07/10/2013 15:42,-1314594644,3.1084263,0.002574125,0.129199997,-265,12,0.004482985,30.36970381,3.419775692,15,2013,10,7
581,379939.9256,301231.664,54.93059921,-57.8728981,13/09/2014 21:23,-1312875196,6.510196763,0.00156466,0.115000002,-39,27,0.158303738,102.6816332,15.80317229,21,2014,9,13
582,412172.6094,378346.8484,55.63000107,-57.39440155,09/10/2013 20:55,-1311913353,4.229532667,0.00351445,0.1052,-204,18,0.024674892,26.66467454,18.08707354,20,2013,10,9
583,523096.9885,346668.5609,55.35290146,-55.63589859,07/10/2012 15:53,-1306532970,5.60000985,0.011281884,0.092,-1073,812,0.173061371,0.861864828,10.63993956,15,2012,10,7
584,275304.3492,571076.2506,57.31380081,-59.73080063,09/10/2014 14:50,-1304858962,2.378992594,0.00612445,0.079599999,-144,9,0.035358071,40.56807494,13.81069244,14,2014,10,9
585,288374.6277,502233.4412,56.70270157,-59.45640182,11/10/2014 13:17,-1304288075,3.131823772,0.0046325,0.075300001,-117,12,0.035869837,58.65539209,0,13,2014,10,11
