Colony.ID,Date,Northing,Easting,DIST,PIC,DFPIC,TEMP,IRR,SIZE,WP
48,04-Nov,2029995.63,322471.04,6.892445139,0,7.72748342,28.2724,5.1728,0,0
49A,04-Nov,2030002.4,322457.36,1.060047169,2,1.060047169,28.2724,5.1728,21875,0
49B,04-Nov,2030002.39,322458.42,1.060047169,1,1.060047169,28.2724,5.1728,14000,0
50,04-Nov,2029995.79,322454.13,6.968364227,2,7.356969485,28.2724,5.1728,2955,0
51,04-Nov,2030004.66,322452.1,2.210090496,2,3.070439708,28.2724,5.1728,0,0
52,04-Nov,2030002.45,322452.08,2.120094338,2,4.91211767,28.2724,5.1728,108000,0
53,04-Nov,2030006.9,322450,3.070439708,5,6.891066681,28.2724,5.1728,180000,0
54,04-Nov,2030013.5,322454.29,4.764714052,0,4.764714052,28.2724,5.1728,175000,0
55,04-Nov,2030002.47,322449.96,2.120094338,2,4.430180583,28.2724,5.1728,147000,0
56,04-Nov,2030002.52,322444.68,5.280236737,1,5.734152073,28.2724,5.1728,123750,0
57,04-Nov,2030014.69,322444.79,5.404960684,0,5.404960684,28.2724,5.1728,6000,0
058A,04-Nov,2030015.75,322450.09,4.764714052,1,8.850457615,28.2724,5.1728,202500,0
058B,04-Nov,2030004.78,322439.41,5.734152073,1,5.734152073,28.2724,5.1728,22500,0
59,04-Nov,2030016.97,322438.47,6.718690349,0,11.68386922,28.2724,5.1728,1000,0
60,04-Nov,2030034.81,322423.84,23.07168178,0,32.4398844,28.2724,5.1728,18750,0
1,04-Dec,2029536.37,322580.95,6.375578405,1,46.16375743,27.0027,4.6612,56430,0
2,04-Dec,2029541.93,322577.83,1.050047618,2,40.20097138,27.0027,4.6612,192,0
3,04-Dec,2029541.94,322576.78,1.050047618,4,40.07632343,27.0027,4.6612,178020,0
4A,04-Dec,2029581.83,322572.92,1.060047169,6,31.86562411,27.0027,4.6612,900000,1
4B,04-Dec,2029580.72,322572.91,1.110045044,4,1.110045044,27.0027,4.6612,31500,0
4C,04-Dec,2029579.62,322571.84,1.534568343,2,2.459776413,27.0027,4.6612,130,0
5,04-Dec,2029599.52,322575.19,9.402260367,5,16.33796193,27.0027,4.6612,210375,0
6,04-Dec,2029581.84,322571.86,1.060047169,5,1.060047169,27.0027,4.6612,722500,0
7,04-Dec,2029608.4,322572.1,7.736284638,3,7.736284638,27.0027,4.6612,13158,0
8,04-Dec,2029612.89,322565.8,7.736284638,3,31.86562411,27.0027,4.6612,25872,0
9,04-Dec,2029622.85,322565.9,9.960501995,3,9.960501995,27.0027,4.6612,163020,0
10,04-Dec,2029632.92,322554.36,5.376430042,1,23.06674013,27.0027,4.6612,0,0
11,04-Dec,2029636.2,322558.62,5.376430042,1,24.3907462,27.0027,4.6612,10472,0
12,04-Dec,2029643.89,322565.03,8.522088946,1,29.63903507,27.0027,4.6612,4014,0
13,04-Dec,2029645.07,322556.59,7.359415738,2,24.73297394,27.0027,4.6612,0,0
14,04-Dec,2029651.74,322553.48,6.72393486,3,17.42238216,27.0027,4.6612,108800,0
15,04-Dec,2029658.37,322554.6,6.72393486,1,11.80944114,27.0027,4.6612,51170,0
16,04-Dec,2029652.98,322538.69,14.84189004,1,18.18745997,27.0027,4.6612,11250,0
17,04-Dec,2029666.18,322548.33,2.210090496,1,2.210090496,27.0027,4.6612,672,0
18,04-Dec,2029668.39,322548.35,2.210090496,3,58.1786258,27.0027,4.6612,39990,0
19,04-Dec,2029689.46,322544.31,9.23231282,2,21.4538225,27.0027,4.6612,3000,0
20,04-Dec,2029695.06,322536.97,6.126744649,1,28.99643599,27.0027,4.6612,350,0
21,04-Dec,2029699.53,322532.78,6.11945259,1,34.81557841,27.0027,4.6612,2,0
22,04-Dec,2029703.99,322528.59,5.540225627,2,40.71630632,27.0027,4.6612,6310,0
23,04-Dec,2029706.16,322533.9,5.736287998,1,40.43977497,27.0027,4.6612,324000,0
24,04-Dec,2029709.53,322528.64,5.540225627,1,45.61780025,27.0027,4.6612,34848,0
25,04-Dec,2029722.89,322520.31,5.927562737,2,61.29022434,27.0027,4.6612,52288,0
26A,04-Dec,2029717.37,322518.15,1.00E-10,1,57.54198815,27.0027,4.6612,6860,0
26B,04-Dec,2029717.38,322517.09,1.060047169,0,58.11374794,27.0027,4.6612,3150,0
26C,04-Dec,2029717.37,322518.15,1.00E-10,0,57.54198815,27.0027,4.6612,72,0
27,04-Dec,2029730.61,322523.55,3.938591119,1,66.98035831,27.0027,4.6612,20,0
28,04-Dec,2029733.91,322525.7,3.938591119,0,69.3245476,27.0027,4.6612,0,0
29,04-Dec,2029737.35,322511.99,6.340283905,1,77.95852231,27.0027,4.6612,1152,0
030A,04-Dec,2029735.06,322520.42,3.056304959,0,72.28398024,27.0027,4.6612,15456,0
030B,04-Dec,2029739.51,322518.35,2.220090088,1,77.18843437,27.0027,4.6612,2,0
030C,04-Dec,2029737.29,322518.33,2.220090088,0,75.15590729,27.0027,4.6612,24752,0
31,04-Dec,2029755.02,322516.38,11.27079855,1,92.34087827,27.0027,4.6612,0,0
32,04-Dec,2029766.07,322518.6,11.27079855,2,102.1099647,27.0027,4.6612,28,0
33,04-Dec,2029783.84,322512.42,9.179128499,2,120.9118166,27.0027,4.6612,52500,0
34,04-Dec,2029793.69,322524.14,6.244621686,0,127.6174522,27.0027,4.6612,480000,0
35,04-Dec,2029790.42,322518.82,6.244621686,5,125.5521477,27.0027,4.6612,44800,0
36,04-Dec,2029833.76,322500.2,6.958002587,1,172.2372184,27.0027,4.6612,35000,0
37,04-Dec,2029828.19,322504.37,6.958002587,1,165.7416073,27.0027,4.6612,66000,0
38,04-Dec,2029862.56,322498.35,23.0239636,2,200.5043364,27.0027,4.6612,57600,0
39,04-Dec,2029848.33,322480.25,23.0239636,4,192.3954615,27.0027,4.6612,950400,0
40,04-Dec,2029893.66,322485.95,33.48089007,1,233.7527174,27.0027,4.6612,0,0
41,04-Dec,2029946.87,322477.99,3.320135539,1,287.2309872,27.0027,4.6612,0,0
42,04-Dec,2029950.19,322478.02,3.320135539,0,290.4437104,27.0027,4.6612,2250,0
43,04-Dec,2029979.02,322471.94,1.060047169,3,319.8898013,27.0027,4.6612,63000,0
44,04-Dec,2029963.49,322476.03,13.4480519,1,303.8325071,27.0027,4.6612,0,0
45,04-Dec,2029991.26,322465.71,1.050047618,2,333.2782719,27.0027,4.6612,0,0
46,04-Dec,2029979.01,322473,1.060047169,2,319.6285452,27.0027,4.6612,42000,0
47,04-Dec,2029991.27,322464.66,1.050047618,2,333.5498621,27.0027,4.6612,6632,0
48,04-Dec,2029995.63,322471.04,6.892445139,0,336.2482025,27.0027,4.6612,0,0
49A,04-Dec,2030002.4,322457.36,1.060047169,2,346.1818311,27.0027,4.6612,21875,0
49B,04-Dec,2030002.39,322458.42,1.060047169,1,345.8950779,27.0027,4.6612,14000,0
50,04-Dec,2029995.79,322454.13,6.968364227,2,340.6877873,27.0027,4.6612,2955,0
51,04-Dec,2030004.66,322452.1,2.210090496,2,349.7736059,27.0027,4.6612,0,0
52,04-Dec,2030002.45,322452.08,2.120094338,2,347.6549964,27.0027,4.6612,108000,0
53,04-Dec,2030006.9,322450,3.070439708,5,352.5077908,27.0027,4.6612,180000,0
54,04-Dec,2030013.5,322454.29,4.764714052,0,357.6984704,27.0027,4.6612,175000,0
55,04-Dec,2030002.47,322449.96,2.120094338,2,348.2671941,27.0027,4.6612,147000,0
56,04-Dec,2030002.52,322444.68,5.280236737,1,349.8432875,27.0027,4.6612,123750,0
57,04-Dec,2030014.69,322444.79,5.404960684,0,361.4531278,27.0027,4.6612,6000,0
058A,04-Dec,2030015.75,322450.09,4.764714052,1,360.9903007,27.0027,4.6612,202500,0
058B,04-Dec,2030004.78,322439.41,5.734152073,1,353.5903784,27.0027,4.6612,22500,0
59,04-Dec,2030016.97,322438.47,6.718690349,0,365.4882088,27.0027,4.6612,1000,0
60,04-Dec,2030034.81,322423.84,23.07168178,0,386.9965846,27.0027,4.6612,18750,0
1,05-Jan,2029536.37,322580.95,6.375578405,1,46.16375743,26.0985,4.9969,94164,0
2,05-Jan,2029541.93,322577.83,1.050047618,2,40.20097138,26.0985,4.9969,7500,0
3,05-Jan,2029541.94,322576.78,1.050047618,4,40.07632343,26.0985,4.9969,350610,1
4A,05-Jan,2029581.83,322572.92,1.060047169,6,0,26.0985,4.9969,730000,1
4B,05-Jan,2029580.72,322572.91,1.110045044,4,1.110045044,26.0985,4.9969,9900,0
4C,05-Jan,2029579.62,322571.84,1.534568343,2,2.459776413,26.0985,4.9969,252,0
5,05-Jan,2029599.52,322575.19,9.402260367,5,17.83504976,26.0985,4.9969,347100,0
6,05-Jan,2029581.84,322571.86,1.060047169,5,1.060047169,26.0985,4.9969,497250,1
7,05-Jan,2029608.4,322572.1,7.736284638,3,26.58265036,26.0985,4.9969,600,0
8,05-Jan,2029612.89,322565.8,7.736284638,3,31.86562411,26.0985,4.9969,910,0
9,05-Jan,2029622.85,322565.9,9.960501995,3,41.61635256,26.0985,4.9969,490998,0
10,05-Jan,2029632.92,322554.36,5.376430042,1,54.35679994,26.0985,4.9969,0,0
11,05-Jan,2029636.2,322558.62,5.376430042,1,56.21909729,26.0985,4.9969,40986,0
12,05-Jan,2029643.89,322565.03,8.522088946,1,62.55953724,26.0985,4.9969,6942,0
13,05-Jan,2029645.07,322556.59,7.359415738,2,65.31436672,26.0985,4.9969,0,0
14,05-Jan,2029651.74,322553.48,6.72393486,3,72.56253648,26.0985,4.9969,172980,0
15,05-Jan,2029658.37,322554.6,6.72393486,1,78.70193136,26.0985,4.9969,154880,0
16,05-Jan,2029652.98,322538.69,14.84189004,1,78.9557813,26.0985,4.9969,5114,0
17,05-Jan,2029666.18,322548.33,2.210090496,1,87.86120077,26.0985,4.9969,6902,1
18,05-Jan,2029668.39,322548.35,2.210090496,3,89.9795449,26.0985,4.9969,48072,0
19,05-Jan,2029689.46,322544.31,9.23231282,2,111.3676299,26.0985,4.9969,15000,0
20,05-Jan,2029695.06,322536.97,6.126744649,1,118.7999806,26.0985,4.9969,0,0
21,05-Jan,2029699.53,322532.78,6.11945259,1,124.3563814,26.0985,4.9969,0,0
22,05-Jan,2029703.99,322528.59,5.540225627,2,129.9546632,26.0985,4.9969,1848,0
23,05-Jan,2029706.16,322533.9,5.736287998,1,130.3092832,26.0985,4.9969,375840,0
24,05-Jan,2029709.53,322528.64,5.540225627,1,135.1591965,26.0985,4.9969,896,0
25,05-Jan,2029722.89,322520.31,5.927562737,2,150.5514387,26.0985,4.9969,119392,0
26A,05-Jan,2029717.37,322518.15,1.00E-10,1,146.187703,26.0985,4.9969,26400,0
26B,05-Jan,2029717.38,322517.09,1.060047169,0,146.5973786,26.0985,4.9969,300,0
26C,05-Jan,2029717.37,322518.15,1.00E-10,0,146.187703,26.0985,4.9969,90,0
27,05-Jan,2029730.61,322523.55,3.938591119,1,156.7574091,26.0985,4.9969,20,0
28,05-Jan,2029733.91,322525.7,3.938591119,0,159.2421263,26.0985,4.9969,0,0
29,05-Jan,2029737.35,322511.99,6.340283905,1,167.0297438,26.0985,4.9969,49500,0
030A,05-Jan,2029735.06,322520.42,3.056304959,0,161.9743279,26.0985,4.9969,23250,0
030B,05-Jan,2029739.51,322518.35,2.220090088,1,166.8558279,26.0985,4.9969,1,0
030C,05-Jan,2029737.29,322518.33,2.220090088,0,164.7661364,26.0985,4.9969,19425,0
31,05-Jan,2029755.02,322516.38,11.27079855,1,182.1854761,26.0985,4.9969,0,0
32,05-Jan,2029766.07,322518.6,11.27079855,2,192.0808163,26.0985,4.9969,948,0
33,05-Jan,2029783.84,322512.42,9.179128499,2,210.875058,26.0985,4.9969,211200,0
34,05-Jan,2029793.69,322524.14,6.244621686,0,217.4031922,26.0985,4.9969,900900,0
35,05-Jan,2029790.42,322518.82,6.244621686,5,215.4915267,26.0985,4.9969,54855,1
36,05-Jan,2029833.76,322500.2,6.958002587,1,262.2154139,26.0985,4.9969,452,0
37,05-Jan,2029828.19,322504.37,6.958002587,1,255.7192838,26.0985,4.9969,47550,0
38,05-Jan,2029862.56,322498.35,23.0239636,2,290.4651748,26.0985,4.9969,240000,1
39,05-Jan,2029848.33,322480.25,23.0239636,4,282.1524037,26.0985,4.9969,950400,0
40,05-Jan,2029893.66,322485.95,33.48089007,1,323.7309528,26.0985,4.9969,0,0
41,05-Jan,2029946.87,322477.99,3.320135539,1,377.1815299,26.0985,4.9969,0,0
42,05-Jan,2029950.19,322478.02,3.320135539,0,380.3880908,26.0985,4.9969,5040,0
43,05-Jan,2029979.02,322471.94,1.060047169,3,409.8253976,26.0985,4.9969,175500,0
44,05-Jan,2029963.49,322476.03,13.4480519,1,393.7664634,26.0985,4.9969,0,0
45,05-Jan,2029991.26,322465.71,1.050047618,2,423.2338703,26.0985,4.9969,0,0
46,05-Jan,2029979.01,322473,1.060047169,2,409.5558067,26.0985,4.9969,133380,0
47,05-Jan,2029991.27,322464.66,1.050047618,2,423.5107333,26.0985,4.9969,151,0
48,05-Jan,2029995.63,322471.04,6.892445139,0,426.1572179,26.0985,4.9969,0,0
49A,05-Jan,2030002.4,322457.36,1.060047169,2,436.1573552,26.0985,4.9969,126,0
49B,05-Jan,2030002.39,322458.42,1.060047169,1,435.8680576,26.0985,4.9969,49728,0
50,05-Jan,2029995.79,322454.13,6.968364227,2,430.6668616,26.0985,4.9969,2955,0
51,05-Jan,2030004.66,322452.1,2.210090496,2,439.7529776,26.0985,4.9969,0,0
52,05-Jan,2030002.45,322452.08,2.120094338,2,437.6339681,26.0985,4.9969,515015,0
53,05-Jan,2030006.9,322450,3.070439708,5,442.4859673,26.0985,4.9969,176400,0
54,05-Jan,2030013.5,322454.29,4.764714052,0,447.674062,26.0985,4.9969,499200,0
55,05-Jan,2030002.47,322449.96,2.120094338,2,438.2432786,26.0985,4.9969,150750,0
56,05-Jan,2030002.52,322444.68,5.280236737,1,439.8017436,26.0985,4.9969,294000,0
57,05-Jan,2030014.69,322444.79,5.404960684,0,451.4256046,26.0985,4.9969,16560,0
058A,05-Jan,2030015.75,322450.09,4.764714052,1,450.9698164,26.0985,4.9969,202500,0
058B,05-Jan,2030004.78,322439.41,5.734152073,1,443.52184,26.0985,4.9969,53300,0
59,05-Jan,2030016.97,322438.47,6.718690349,0,455.4378356,26.0985,4.9969,112,0
60,05-Jan,2030034.81,322423.84,23.07168178,0,476.8812502,26.0985,4.9969,112500,0
1,05-Feb,2029536.37,322580.95,6.375578405,1,6.958002587,25.3828,5.1512,94164,1
2,05-Feb,2029541.93,322577.83,1.050047618,2,1.050047618,25.3828,5.1512,7500,1
3,05-Feb,2029541.94,322576.78,1.050047618,5,40.07632343,25.3828,5.1512,350610,0
4A,05-Feb,2029581.83,322572.92,1.060047169,6,1.060047169,25.3828,5.1512,730000,1
4B,05-Feb,2029580.72,322572.91,1.110045044,4,1.110045044,25.3828,5.1512,9900,0
4C,05-Feb,2029579.62,322571.84,1.534568343,2,2.220090088,25.3828,5.1512,252,0
5,05-Feb,2029599.52,322575.19,9.402260367,5,17.83504976,25.3828,5.1512,347100,0
6,05-Feb,2029581.84,322571.86,1.060047169,6,1.060047169,25.3828,5.1512,497250,1
7,05-Feb,2029608.4,322572.1,7.736284638,3,26.56108432,25.3828,5.1512,600,0
8,05-Feb,2029612.89,322565.8,7.736284638,3,31.63583569,25.3828,5.1512,910,0
9,05-Feb,2029622.85,322565.9,9.960501995,3,41.44082166,25.3828,5.1512,490998,0
10,05-Feb,2029632.92,322554.36,5.376430042,1,33.80219667,25.3828,5.1512,0,0
11,05-Feb,2029636.2,322558.62,5.376430042,1,31.69675851,25.3828,5.1512,40986,0
12,05-Feb,2029643.89,322565.03,8.522088946,1,27.85200352,25.3828,5.1512,6942,0
13,05-Feb,2029645.07,322556.59,7.359415738,2,22.6684737,25.3828,5.1512,0,0
14,05-Feb,2029651.74,322553.48,6.72393486,3,15.33088712,25.3828,5.1512,172980,0
15,05-Feb,2029658.37,322554.6,6.72393486,1,10.01543808,25.3828,5.1512,154880,0
16,05-Feb,2029652.98,322538.69,14.84189004,1,16.34532349,25.3828,5.1512,5114,0
17,05-Feb,2029666.18,322548.33,2.210090496,2,87.56081601,25.3828,5.1512,6902,0
18,05-Feb,2029668.39,322548.35,2.210090496,3,2.210090496,25.3828,5.1512,48072,0
19,05-Feb,2029689.46,322544.31,9.23231282,2,23.62453809,25.3828,5.1512,15000,0
20,05-Feb,2029695.06,322536.97,6.126744649,1,31.03391693,25.3828,5.1512,0,0
21,05-Feb,2029699.53,322532.78,6.11945259,1,36.79707869,25.3828,5.1512,0,0
22,05-Feb,2029703.99,322528.59,5.540225627,2,42.65282757,25.3828,5.1512,1848,0
23,05-Feb,2029706.16,322533.9,5.736287998,1,42.50441506,25.3828,5.1512,375840,0
24,05-Feb,2029709.53,322528.64,5.540225627,1,47.61216861,25.3828,5.1512,896,0
25,05-Feb,2029722.89,322520.31,5.927562737,2,63.25460062,25.3828,5.1512,119392,0
26A,05-Feb,2029717.37,322518.15,1.00E-10,1,59.424309,25.3828,5.1512,26400,0
26B,05-Feb,2029717.38,322517.09,1.060047169,0,59.97814269,25.3828,5.1512,300,0
26C,05-Feb,2029717.37,322518.15,1.00E-10,0,59.424309,25.3828,5.1512,90,0
27,05-Feb,2029730.61,322523.55,3.938591119,1,59.99674158,25.3828,5.1512,20,0
28,05-Feb,2029733.91,322525.7,3.938591119,0,56.92727378,25.3828,5.1512,0,0
29,05-Feb,2029737.35,322511.99,6.340283905,1,53.50769851,25.3828,5.1512,49500,0
030A,05-Feb,2029735.06,322520.42,3.056304959,0,55.38311656,25.3828,5.1512,23250,0
030B,05-Feb,2029739.51,322518.35,2.220090088,1,50.91216947,25.3828,5.1512,1,0
030C,05-Feb,2029737.29,322518.33,2.220090088,0,53.1322595,25.3828,5.1512,19425,0
31,05-Feb,2029755.02,322516.38,11.27079855,1,35.48399076,25.3828,5.1512,0,0
32,05-Feb,2029766.07,322518.6,11.27079855,2,24.35099382,25.3828,5.1512,948,0
33,05-Feb,2029783.84,322512.42,9.179128499,2,9.179128499,25.3828,5.1512,211200,0
34,05-Feb,2029793.69,322524.14,6.244621686,0,6.244621686,25.3828,5.1512,900900,0
35,05-Feb,2029790.42,322518.82,6.244621686,6,74.98800237,25.3828,5.1512,54855,0
36,05-Feb,2029833.76,322500.2,6.958002587,1,28.85935723,25.3828,5.1512,452,0
37,05-Feb,2029828.19,322504.37,6.958002587,1,34.89322714,25.3828,5.1512,47550,0
38,05-Feb,2029862.56,322498.35,23.0239636,3,74.98800237,25.3828,5.1512,240000,0
39,05-Feb,2029848.33,322480.25,23.0239636,4,23.0239636,25.3828,5.1512,950400,0
40,05-Feb,2029893.66,322485.95,33.48089007,1,33.48089007,25.3828,5.1512,0,0
41,05-Feb,2029946.87,322477.99,3.320135539,1,86.73353273,25.3828,5.1512,0,0
42,05-Feb,2029950.19,322478.02,3.320135539,0,89.95735545,25.3828,5.1512,5040,0
43,05-Feb,2029979.02,322471.94,1.060047169,3,119.4169992,25.3828,5.1512,175500,0
44,05-Feb,2029963.49,322476.03,13.4480519,1,103.3685025,25.3828,5.1512,0,0
45,05-Feb,2029991.26,322465.71,1.050047618,2,132.7744689,25.3828,5.1512,0,0
46,05-Feb,2029979.01,322473,1.060047169,2,119.1772839,25.3828,5.1512,133380,0
47,05-Feb,2029991.27,322464.66,1.050047618,2,133.0461582,25.3828,5.1512,151,0
48,05-Feb,2029995.63,322471.04,6.892445139,0,135.8435166,25.3828,5.1512,0,0
49A,05-Feb,2030002.4,322457.36,1.060047169,2,145.7237307,25.3828,5.1512,126,0
49B,05-Feb,2030002.39,322458.42,1.060047169,1,145.4195097,25.3828,5.1512,49728,1
50,05-Feb,2029995.79,322454.13,6.968364227,2,140.3767833,25.3828,5.1512,2955,0
51,05-Feb,2030004.66,322452.1,2.210090496,2,149.4371858,25.3828,5.1512,0,0
52,05-Feb,2030002.45,322452.08,2.120094338,2,147.3435611,25.3828,5.1512,515015,0
53,05-Feb,2030006.9,322450,3.070439708,5,152.2227253,25.3828,5.1512,176400,0
54,05-Feb,2030013.5,322454.29,4.764714052,0,157.2392038,25.3828,5.1512,499200,0
55,05-Feb,2030002.47,322449.96,2.120094338,2,148.0418866,25.3828,5.1512,150750,0
56,05-Feb,2030002.52,322444.68,5.280236737,1,149.8975333,25.3828,5.1512,294000,0
57,05-Feb,2030014.69,322444.79,5.404960684,0,161.2830137,25.3828,5.1512,16560,0
058A,05-Feb,2030015.75,322450.09,4.764714052,1,160.6119662,25.3828,5.1512,202500,0
058B,05-Feb,2030004.78,322439.41,5.734152073,1,153.9495112,25.3828,5.1512,53300,0
59,05-Feb,2030016.97,322438.47,6.718690349,0,165.6141978,25.3828,5.1512,112,0
60,05-Feb,2030034.81,322423.84,23.07168178,0,187.6747255,25.3828,5.1512,112500,1
1,05-Mar,2029536.37,322580.95,6.375578405,2,6.375578405,26.0431,5.6519,94164,1
2,05-Mar,2029541.93,322577.83,1.050047618,3,6.375578405,26.0431,5.6519,7500,0
3,05-Mar,2029541.94,322576.78,1.050047618,5,1.050047618,26.0431,5.6519,350610,1
4A,05-Mar,2029581.83,322572.92,1.060047169,6,1.060047169,26.0431,5.6519,730000,0
4B,05-Mar,2029580.72,322572.91,1.110045044,4,1.110045044,26.0431,5.6519,9900,0
4C,05-Mar,2029579.62,322571.84,1.534568343,2,2.220090088,26.0431,5.6519,252,0
5,05-Mar,2029599.52,322575.19,9.402260367,5,17.83504976,26.0431,5.6519,347100,0
6,05-Mar,2029581.84,322571.86,1.060047169,6,1.060047169,26.0431,5.6519,497250,1
7,05-Mar,2029608.4,322572.1,7.736284638,3,26.56108432,26.0431,5.6519,600,0
8,05-Mar,2029612.89,322565.8,7.736284638,3,31.63583569,26.0431,5.6519,910,0
9,05-Mar,2029622.85,322565.9,9.960501995,3,41.44082166,26.0431,5.6519,490998,0
10,05-Mar,2029632.92,322554.36,5.376430042,1,53.99459603,26.0431,5.6519,0,0
11,05-Mar,2029636.2,322558.62,5.376430042,1,55.94914834,26.0431,5.6519,40986,0
12,05-Mar,2029643.89,322565.03,8.522088946,1,62.42476592,26.0431,5.6519,6942,0
13,05-Mar,2029645.07,322556.59,7.359415738,2,65.04771941,26.0431,5.6519,0,0
14,05-Mar,2029651.74,322553.48,6.72393486,3,72.2760984,26.0431,5.6519,172980,0
15,05-Mar,2029658.37,322554.6,6.72393486,1,78.4522052,26.0431,5.6519,154880,0
16,05-Mar,2029652.98,322538.69,14.84189004,1,78.49298376,26.0431,5.6519,5114,0
17,05-Mar,2029666.18,322548.33,2.210090496,2,87.56081601,26.0431,5.6519,6902,0
18,05-Mar,2029668.39,322548.35,2.210090496,3,89.68624532,26.0431,5.6519,48072,0
19,05-Mar,2029689.46,322544.31,9.23231282,2,111.0903547,26.0431,5.6519,15000,0
20,05-Mar,2029695.06,322536.97,6.126744649,1,118.4739655,26.0431,5.6519,0,0
21,05-Mar,2029699.53,322532.78,6.11945259,1,124.0088001,26.0431,5.6519,0,0
22,05-Mar,2029703.99,322528.59,5.540225627,2,129.5874816,26.0431,5.6519,1848,0
23,05-Mar,2029706.16,322533.9,5.736287998,1,129.9862454,26.0431,5.6519,375840,0
24,05-Mar,2029709.53,322528.64,5.540225627,1,134.8061738,26.0431,5.6519,896,0
25,05-Mar,2029722.89,322520.31,5.927562737,2,150.1749147,26.0431,5.6519,119392,0
26A,05-Mar,2029717.37,322518.15,1.00E-10,1,145.7845842,26.0431,5.6519,26400,0
26B,05-Mar,2029717.38,322517.09,1.060047169,0,146.187703,26.0431,5.6519,300,0
26C,05-Mar,2029717.37,322518.15,1.00E-10,0,145.7845842,26.0431,5.6519,90,0
27,05-Mar,2029730.61,322523.55,3.938591119,1,156.4172912,26.0431,5.6519,20,0
28,05-Mar,2029733.91,322525.7,3.938591119,0,158.9214602,26.0431,5.6519,0,0
29,05-Mar,2029737.35,322511.99,6.340283905,1,166.6366616,26.0431,5.6519,49500,0
030A,05-Mar,2029735.06,322520.42,3.056304959,0,161.6243855,26.0431,5.6519,23250,0
030B,05-Mar,2029739.51,322518.35,2.220090088,1,166.5026997,26.0431,5.6519,1,0
030C,05-Mar,2029737.29,322518.33,2.220090088,0,164.4085259,26.0431,5.6519,19425,0
31,05-Mar,2029755.02,322516.38,11.27079855,1,181.8497809,26.0431,5.6519,0,0
32,05-Mar,2029766.07,322518.6,11.27079855,2,191.7741393,26.0431,5.6519,948,0
33,05-Mar,2029783.84,322512.42,9.179128499,2,210.5637994,26.0431,5.6519,211200,0
34,05-Mar,2029793.69,322524.14,6.244621686,0,217.1580551,26.0431,5.6519,900900,0
35,05-Mar,2029790.42,322518.82,6.244621686,6,215.2181637,26.0431,5.6519,54855,1
36,05-Mar,2029833.76,322500.2,6.958002587,1,173.7286542,26.0431,5.6519,452,0
37,05-Mar,2029828.19,322504.37,6.958002587,1,180.1583817,26.0431,5.6519,47550,0
38,05-Mar,2029862.56,322498.35,23.0239636,3,145.4195097,26.0431,5.6519,240000,1
39,05-Mar,2029848.33,322480.25,23.0239636,4,155.5989476,26.0431,5.6519,950400,0
40,05-Mar,2029893.66,322485.95,33.48089007,1,112.1611064,26.0431,5.6519,0,0
41,05-Mar,2029946.87,322477.99,3.320135539,1,58.86811786,26.0431,5.6519,0,0
42,05-Mar,2029950.19,322478.02,3.320135539,0,55.75840744,26.0431,5.6519,5040,0
43,05-Mar,2029979.02,322471.94,1.060047169,3,26.99902406,26.0431,5.6519,175500,0
44,05-Mar,2029963.49,322476.03,13.4480519,1,42.70037588,26.0431,5.6519,0,0
45,05-Mar,2029991.26,322465.71,1.050047618,2,13.3049239,26.0431,5.6519,0,0
46,05-Mar,2029979.01,322473,1.060047169,2,27.55359868,26.0431,5.6519,133380,0
47,05-Mar,2029991.27,322464.66,1.050047618,2,12.75115681,26.0431,5.6519,151,0
48,05-Mar,2029995.63,322471.04,6.892445139,0,14.31649398,26.0431,5.6519,0,0
49A,05-Mar,2030002.4,322457.36,1.060047169,2,1.060047169,26.0431,5.6519,126,0
49B,05-Mar,2030002.39,322458.42,1.060047169,2,47.40076793,26.0431,5.6519,49728,0
50,05-Mar,2029995.79,322454.13,6.968364227,2,7.871727892,26.0431,5.6519,2955,0
51,05-Mar,2030004.66,322452.1,2.210090496,2,6.715303418,26.0431,5.6519,0,0
52,05-Mar,2030002.45,322452.08,2.120094338,2,6.340283905,26.0431,5.6519,515015,0
53,05-Mar,2030006.9,322450,3.070439708,5,9.551779939,26.0431,5.6519,176400,0
54,05-Mar,2030013.5,322454.29,4.764714052,0,11.85280558,26.0431,5.6519,499200,0
55,05-Mar,2030002.47,322449.96,2.120094338,2,8.460378242,26.0431,5.6519,150750,0
56,05-Mar,2030002.52,322444.68,5.280236737,1,13.74061498,26.0431,5.6519,294000,0
57,05-Mar,2030014.69,322444.79,5.404960684,0,18.3593818,26.0431,5.6519,16560,0
058A,05-Mar,2030015.75,322450.09,4.764714052,1,15.74415765,26.0431,5.6519,202500,0
058B,05-Mar,2030004.78,322439.41,5.734152073,1,19.15965031,26.0431,5.6519,53300,0
59,05-Mar,2030016.97,322438.47,6.718690349,0,23.07168178,26.0431,5.6519,112,0
60,05-Mar,2030034.81,322423.84,23.07168178,1,47.40076793,26.0431,5.6519,112500,0
1,05-Apr,2029536.37,322580.95,6.375578405,2,6.958002587,27.5468,6.3578,94164,1
2,05-Apr,2029541.93,322577.83,1.050047618,3,1.050047618,27.5468,6.3578,7500,0
3,05-Apr,2029541.94,322576.78,1.050047618,6,6.958002587,27.5468,6.3578,350610,1
4A,05-Apr,2029581.83,322572.92,1.060047169,6,1.060047169,27.5468,6.3578,730000,0
